"";"mobrad4.Heimweg";"mobrad4.Rueckweg";"mobrad4.Arzt";"mobrad4.sonstig";"RadPMNS.SQ001.";"RadPMNS.SQ002.";"RadPMNS.SQ003.";"RadPMNS.SQ004.";"RadPMNS.SQ005.";"RadPMNS.SQ006.";"RadPMNS.SQ007.";"RadPMNS.SQ008.";"RadPMNS.SQ009.";"RadPMNS.SQ010.";"RadPMNS.SQ011.";"RadPMNS.SQ012.";"RadPMNS.SQ013.";"RadPMNS.SQ014.";"RadPMNS.SQ015.";"RadPMNS.SQ016.";"RadPMNS.SQ017.";"RadPMNS.SQ018.";"RadPMNS.SQ019.";"RadPMNS.SQ020.";"OPNVNutzung"
"45";1;NA;1;NA;6;6;6;6;4;5;5;6;6;5;6;3;4;3;6;6;6;5;4;6;2
"46";1;NA;NA;NA;5;6;6;6;4;5;4;6;6;5;4;5;3;3;6;6;6;3;3;4;1
"47";NA;NA;NA;1;4;4;4;4;4;3;3;5;3;3;3;1;2;2;5;4;4;3;3;2;3
"48";1;NA;1;NA;4;6;6;6;6;4;6;6;6;6;6;6;4;4;6;6;4;3;3;4;2
"49";NA;1;NA;NA;4;4;4;4;4;4;4;6;5;4;4;4;4;3;5;6;3;1;1;1;1
"50";1;1;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;3;3;6;6;6;4;4;6;1
"51";1;1;NA;NA;5;5;5;6;4;4;5;6;6;6;5;5;3;6;6;6;6;3;3;4;2
"52";1;1;1;1;6;6;6;6;6;6;1;1;6;6;6;6;1;1;1;1;6;1;1;1;2
"53";1;1;1;NA;5;5;6;6;5;3;6;6;4;5;5;5;4;2;6;6;6;4;3;4;2
"54";NA;NA;1;NA;6;6;6;6;4;3;1;4;6;4;4;4;2;1;6;6;4;2;2;4;2
"55";1;1;NA;1;6;6;6;6;6;6;6;6;6;6;6;6;5;5;6;6;6;5;6;5;3
"56";NA;NA;NA;NA;4;3;4;4;4;3;3;4;6;5;5;4;3;3;4;3;4;1;1;3;1
"57";NA;NA;NA;1;3;1;1;3;3;3;5;3;4;4;4;4;5;3;3;4;2;1;6;6;3
"58";1;1;NA;NA;5;5;6;6;5;4;5;6;6;5;5;5;4;3;6;6;4;3;3;4;1
"59";NA;NA;NA;NA;4;4;4;6;4;3;1;6;6;3;3;6;2;1;6;6;4;2;1;3;2
"60";NA;NA;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"61";NA;NA;NA;NA;5;4;5;5;4;5;4;5;4;5;5;5;5;5;5;5;5;4;4;4;1
"62";1;1;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;5;4;6;6;6;2;5;6;2
"63";1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;4;3;4;6;6;4;3;3;4;3
"64";1;NA;1;1;6;5;6;5;4;4;5;5;6;4;4;3;2;4;4;6;6;1;3;4;2
"65";NA;NA;NA;NA;5;6;6;6;5;4;5;6;6;5;5;4;2;3;4;4;6;3;3;4;1
"66";NA;NA;NA;NA;6;6;6;6;6;6;6;6;6;5;6;6;3;3;6;6;3;2;3;5;1
"67";1;1;NA;NA;5;5;5;5;6;5;5;6;6;5;5;4;4;4;6;6;6;4;4;3;2
"68";1;NA;NA;NA;4;3;4;6;6;6;5;6;6;4;6;6;4;4;6;6;5;3;4;4;3
"69";NA;NA;NA;NA;3;2;1;1;2;4;2;2;2;3;3;2;1;2;2;2;2;2;2;2;1
"70";NA;NA;NA;NA;1;1;1;5;6;6;6;6;3;6;6;6;6;6;6;6;6;6;6;6;1
"71";NA;1;1;NA;5;5;5;5;2;4;4;6;3;3;3;4;2;1;5;6;6;3;4;5;1
"72";1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;5;4;6;6;6;5;5;6;1
"73";1;NA;1;NA;6;6;6;6;5;5;5;6;6;5;6;5;2;5;6;6;6;3;4;5;1
"74";NA;NA;1;1;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;3
"75";1;1;1;NA;6;6;6;6;6;6;6;6;6;6;6;6;4;4;6;6;6;4;4;6;2
"76";1;NA;NA;NA;6;6;6;6;5;5;3;6;6;6;6;5;5;3;6;6;5;3;5;4;4
"77";1;NA;NA;NA;6;6;6;6;6;5;6;6;6;6;6;6;4;3;6;6;6;3;3;6;2
"78";1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;3;6;2
"79";NA;NA;NA;1;5;5;5;6;5;5;5;6;6;5;5;5;3;3;6;5;3;3;3;3;1
"80";1;NA;1;NA;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;1
"81";NA;NA;NA;NA;5;6;6;5;4;3;4;6;5;5;4;5;5;5;5;5;3;3;2;2;1
"82";1;1;1;1;6;6;6;6;6;6;6;6;6;4;4;3;4;3;6;6;6;4;3;5;2
"83";1;1;NA;NA;5;5;6;6;4;5;5;6;6;5;5;5;5;5;5;5;6;4;4;4;1
"84";1;1;NA;NA;4;4;4;4;1;1;1;1;1;4;3;5;1;1;1;1;1;1;1;1;2
"85";NA;NA;NA;NA;6;5;5;5;4;4;5;6;5;4;4;4;4;4;4;5;4;3;3;3;1
"86";NA;NA;NA;NA;4;4;6;6;6;4;4;6;6;3;4;3;3;3;6;6;3;1;1;4;1
"87";1;1;1;NA;5;5;5;5;5;5;3;3;5;4;4;3;4;3;4;4;4;3;4;5;3
"88";NA;NA;NA;NA;3;4;4;3;3;3;3;3;3;3;3;4;3;3;4;4;4;3;3;4;1
